CADF Appalti 2014;;;;;;;
;;;;;;;
;C.F. 01280290386;;;C.F. 103980298;;31/10/2014;
Z6F102BA1C;C.A.D.F. S.p.A.;Fornutura a noleggio di wc chimico nel cantiere di Codigoro 2 via I?Maggio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEBACH SRL;417;16/07/2014;278
;C.F. 01280290386;;;C.F. 3912150483;;16/10/2014;
Elenco operatori invitati;;SEBACH SRLC.F. 3912150483;;;;;
Z6F1046984;C.A.D.F. S.p.A.;Sostituzione pneumatici in esubero;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARVAL SERVICE LEASE ITALIA SPA;563,56;24/07/2014;563,56
;C.F. 01280290386;;;C.F. 879960524;;24/07/2014;
Elenco operatori invitati;;ARVAL SERVICE LEASE ITALIA SPAC.F. 879960524;;;;;
Z6F106F48C;C.A.D.F. S.p.A.;MATERIALE EDILE RITIRATO NEL MESE DI GIUGNO PER CANTIERE RUINA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384;730,15;08/08/2014;583,59
;C.F. 01280290386;;;C.F. 1450170384;;30/09/2014;
Elenco operatori invitati;;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384C.F. 1450170384;;;;;
Z6F1091F7E;C.A.D.F. S.p.A.;Lavori di sostituzione griglia impianto di depurazione di Lagosanto;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;POZZATI SOCCORSO SRL (nuovo);1322;29/08/2014;0
;C.F. 01280290386;;;C.F. 797080298;;30/09/2014;
Elenco operatori invitati;;POZZATI SOCCORSO SRL (nuovo)C.F. 797080298;;;;;
Z6F11177EF;C.A.D.F. S.p.A.;Campione olio per analisi PCB Trasfo.n. 01 kw 200 matr. 15263;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;OBERTI SRL;120;06/09/2014;0
;C.F. 01280290386;;;C.F. 170950380;;31/10/2014;
Elenco operatori invitati;;OBERTI SRLC.F. 170950380;;;;;
Z6F114A3C3;C.A.D.F. S.p.A.;Revisione e modifica Gear-Box Decanter - Depuratore di Copparo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ALFA LAVAL SPA;6700;17/10/2014;0
;C.F. 01280290386;;;C.F. 11937570155;;15/12/2014;
Elenco operatori invitati;;ALFA LAVAL SPAC.F. 11937570155;;;;;
Z6F115E460;C.A.D.F. S.p.A.;MATERIALE IDRAULICO PER DEP.COMACCHIO -GIA' CONSEGNATO CON DDT N.1968 DEL 26/09/14;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;P.M. DI PEVERATI M. S.r.l.;37,24;23/10/2014;0
;C.F. 01280290386;;;C.F. 429520380;;31/12/2014;
Elenco operatori invitati;;P.M. DI PEVERATI M. S.r.l.C.F. 429520380;;;;;
Z6F1151F4D;C.A.D.F. S.p.A.;Manutenzione delle carpenterie del carroponte del sedimentatori finale n. 1 impianto di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SIBA SPA (ex sagidep);2550;21/10/2014;0
;C.F. 01280290386;;;C.F. 3129770156;;31/12/2014;
Elenco operatori invitati;;SIBA SPA (ex sagidep)C.F. 3129770156;;;;;
Z600EEE90B;C.A.D.F. S.p.A.;Fornitura n.1 campionatore portatile refrigerato + accessori;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RT Environment S.r.l.;7095,94;24/04/2014;7095,94
;C.F. 01280290386;;;C.F. 1180890327;;31/05/2014;
Elenco operatori invitati;;RT Environment S.r.l.C.F. 1180890327;;;;;
Z600E8A4FF;C.A.D.F. S.p.A.;Smaltimento con inertizzazione di tubi in cemento amianto impianto di Idrolidi S. Giuseppe - Marzo 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ZONTA SRL;6300;28/03/2014;6300
;C.F. 01280290386;;;C.F. 1556350385;;30/04/2014;
Elenco operatori invitati;;ZONTA SRLC.F. 1556350385;;;;;
Z600E82975;C.A.D.F. S.p.A.;DITTA RAMPIN MATERIALE ANTINFORTUNISTICO CONSEGNATO MESE DI GENNAIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FERRAMENTA RAMPIN ELEONORA;425,62;27/03/2014;447,79
;C.F. 01280290386;;;C.F. 560630386;;31/05/2014;
Elenco operatori invitati;;FERRAMENTA RAMPIN ELEONORAC.F. 560630386;;;;;
Z600FDAEB6;C.A.D.F. S.p.A.;FORNITURA GRIGLIA GRIGLIA SIFONABILE 50X50 CLASSE D 400;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EJ ITALIA SRL;1205,25;26/06/2014;1205,25
;C.F. 01280290386;;;C.F. 3871241000;;30/08/2014;
Elenco operatori invitati;;EJ ITALIA SRLC.F. 3871241000;;;;;
Z600FFA2C0;C.A.D.F. S.p.A.;Intervento presso cantiere - di Pomposa- taglio tubo in acciaio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;POZZATI SOCCORSO SRL (nuovo);950;01/07/2014;0
;C.F. 01280290386;;;C.F. 797080298;;31/08/2014;
Elenco operatori invitati;;POZZATI SOCCORSO SRL (nuovo)C.F. 797080298;;;;;
Z600F2F07F;C.A.D.F. S.p.A.;Fornitura vestiario estivo 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARA WORKWEAR DI NAGLIATI & C. SNC;10300;13/05/2014;10257,72
;C.F. 01280290386;;;C.F. 1362320382;;30/06/2014;
Elenco operatori invitati;;ARA WORKWEAR DI NAGLIATI & C. SNCC.F. 1362320382;;;;;
Z600F738A9;C.A.D.F. S.p.A.;Fornitura valvole a ghigiottina motorizzate - Dest. Depuratore di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CEAP SRL;10980;29/05/2014;10988
;C.F. 01280290386;;;C.F. 1275430245;;10/08/2014;
Elenco operatori invitati;;CEAP SRLC.F. 1275430245;;;;;
Z6010AF409;C.A.D.F. S.p.A.;FORNITURA MATERIALE SARACINESCHE CORPO OVALE DN 300 PN 10 COMPLETE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BASSANI ALESSANDRO SRL;978,4;09/09/2014;0
;C.F. 01280290386;;;C.F. 1624880165;;31/10/2014;
Elenco operatori invitati;;BASSANI ALESSANDRO SRLC.F. 1624880165;;;;;
Z60103E603;C.A.D.F. S.p.A.;Fornitura utensileria/ferramenta;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;HILTI ITALIA SPA;478,85;22/07/2014;479,41
;C.F. 01280290386;;;C.F. 822480158;;31/08/2014;
Elenco operatori invitati;;HILTI ITALIA SPAC.F. 822480158;;;;;
Z6011C9522;C.A.D.F. S.p.A.;Z6011C9522 VETROTECNICA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VETROTECNICA SRL;559,71;18/11/2014;0
;C.F. 01280290386;;;C.F. 223930280;;31/12/2014;
Elenco operatori invitati;;VETROTECNICA SRLC.F. 223930280;;;;;
Z60113D4C3;C.A.D.F. S.p.A.;Fornitura dpi/primo soccorso - scorta magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GOLMAR SRL;1149,85;13/10/2014;0
;C.F. 01280290386;;;C.F. 5674670012;;30/11/2014;
Elenco operatori invitati;;GOLMAR SRLC.F. 5674670012;;;;;
Z601248A8C;C.A.D.F. S.p.A.;Fornitura valvolame in ottone;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RIV RUBINETTERIE ITALIANE VALVOLE SPA;1925,1;15/12/2014;0
;C.F. 01280290386;;;C.F. 469610026;;31/01/2015;
Elenco operatori invitati;;RIV RUBINETTERIE ITALIANE VALVOLE SPAC.F. 469610026;;;;;
Z61OD5299F;C.A.D.F. S.p.A.;Lavorazioni edili presso impianto di sollevamento S6 di P. Garibaldi.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GIUSEPPE FABBRI SCAVI;595;17/01/2014;2055,36
;C.F. 01280290386;;;C.F. FBBGPP66C04C814A;;21/02/2014;
Elenco operatori invitati;;GIUSEPPE FABBRI SCAVIC.F. FBBGPP66C04C814A;;;;;
Z610EC933A;C.A.D.F. S.p.A.;Realizzazione cancello a 2 ante - Impianto di Ruina;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;POZZATI SOCCORSO SRL (nuovo);1600;14/04/2014;1600
;C.F. 01280290386;;;C.F. 797080298;;30/06/2014;
Elenco operatori invitati;;POZZATI SOCCORSO SRL (nuovo)C.F. 797080298;;;;;
Z610E590F8;C.A.D.F. S.p.A.;Lavori presso vs. impianto di depurazione di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GIUSEPPE FABBRI SCAVI;315;18/03/2014;260,78
;C.F. 01280290386;;;C.F. FBBGPP66C04C814A;;;
Elenco operatori invitati;;GIUSEPPE FABBRI SCAVIC.F. FBBGPP66C04C814A;;;;;
Z61107F499;C.A.D.F. S.p.A.;Fornitura materiale edile per completamento lavori - luglio 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;#SILLA SAS di A. Mattei & C. Filiale Migliarino;6,16;01/07/2014;6,16
;C.F. 01280290386;;;C.F. 40220386;;20/08/2014;
Elenco operatori invitati;;#SILLA SAS di A. Mattei & C. Filiale MigliarinoC.F. 40220386;;;;;
Z6111E6A11;C.A.D.F. S.p.A.;Fornitura elettropompa - Rif. Centrale di Serravalle;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NUOVA ELETTROMECCANICA MELCHIORI E FABBRI DI FOGLI ANDREA;215;25/11/2014;0
;C.F. 01280290386;;;C.F. FGLNDR75M10C814D;;25/12/2014;
Elenco operatori invitati;;NUOVA ELETTROMECCANICA MELCHIORI E FABBRI DI FOGLI ANDREAC.F. FGLNDR75M10C814D;;;;;
Z6111831C9;C.A.D.F. S.p.A.;Fornitura e posa in opera lastre in policarbonato alveolare da mm. 10 in sost. di vetri retinati con smontaggiodegli stessi.-DITTA FERSTYLE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NUOVA ESTETIC FER STYLE SNC DI BRINA DAVIDE & C.;265;31/10/2014;0
;C.F. 01280290386;;;C.F. 1284890389;;31/12/2014;
Elenco operatori invitati;;NUOVA ESTETIC FER STYLE SNC DI BRINA DAVIDE & C.C.F. 1284890389;;;;;
Z620DB2A49;C.A.D.F. S.p.A.;Analisi su campioni di fango di potabilizzazione centrali di Serravalle e di Ro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Chemi-Lab s.r.l.;1650;05/02/2014;1650
;C.F. 01280290386;;;C.F. 988200283;;31/12/2014;
Elenco operatori invitati;;Chemi-Lab s.r.l.C.F. 988200283;;;;;
Z620DD8D1E;C.A.D.F. S.p.A.;Fornitura materiale di consumo di ferramenta;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FERRAMENTA RIZZI SRL;2063;14/02/2014;1714,62
;C.F. 01280290386;;;C.F. 1459630388;;31/03/2014;
Elenco operatori invitati;;FERRAMENTA RIZZI SRLC.F. 1459630388;;;;;
Z620E1B1FC;C.A.D.F. S.p.A.;Verifiche contatori;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;POLITECNICO DI MILANO;400;03/03/2014;400
;C.F. 01280290386;;;C.F. 80057930150;;15/04/2014;
Elenco operatori invitati;;POLITECNICO DI MILANOC.F. 80057930150;;;;;
Z620E2F976;C.A.D.F. S.p.A.;Nolo a freddo Miniescavatore Caterpillar 302.5 C - Matr.CAT3025CTGBB04272 - Gennaio-Agosto 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RES OMNIA SRL;7200;01/01/2014;7200
;C.F. 01280290386;;;C.F. 2471170379;;31/08/2014;
Elenco operatori invitati;;RES OMNIA SRLC.F. 2471170379;;;;;
Z620F3B90D;C.A.D.F. S.p.A.;TRACHITE IN PIASTRE IN MQ.-;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MUSACCHI MARMI DI MUSACCHI C. E P. SNC;1134;15/05/2014;1134
;C.F. 01280290386;;;C.F. 94870383;;30/06/2014;
Elenco operatori invitati;;MUSACCHI MARMI DI MUSACCHI C. E P. SNCC.F. 94870383;;;;;
Z620F70732;C.A.D.F. S.p.A.;FORNITURA GUANTI SPECIALI -DITTA UNIGUM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;UNIGUM SPA;906,6;29/06/2014;906,6
;C.F. 01280290386;;;C.F. 393610480;;30/06/2014;
Elenco operatori invitati;;UNIGUM SPAC.F. 393610480;;;;;
Z6210B024D;C.A.D.F. S.p.A.;CANONE MENSILE prodotti toilette;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CWS-BOCO ITALIA SPA;94,63;09/09/2014;94,63
;C.F. 01280290386;;;C.F. 826650152;;31/10/2014;
Elenco operatori invitati;;CWS-BOCO ITALIA SPAC.F. 826650152;;;;;
Z62107F3E3;C.A.D.F. S.p.A.;Fornitura stabilizzato - Modalit? di fornitura come da accordi con il ns. personale del magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SUPERBETON SPA;7220;20/08/2014;0
;C.F. 01280290386;;;C.F. 1848280267;;31/12/2014;
Elenco operatori invitati;;SUPERBETON SPAC.F. 1848280267;;;;;
Z6211B426E;C.A.D.F. S.p.A.;FORNITURA BETONIERA - DITTA SILLA S.GIUSEPPE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;#SILLA SAS di A. Mattei & C. Filiale Migliarino;355;12/11/2014;0
;C.F. 01280290386;;;C.F. 40220386;;31/12/2014;
Elenco operatori invitati;;#SILLA SAS di A. Mattei & C. Filiale MigliarinoC.F. 40220386;;;;;
Z62125880C;C.A.D.F. S.p.A.;Lavori edili eseguiti presso il cantiere di Pontequagliotto;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GIUSEPPE FABBRI SCAVI;792,22;17/12/2014;0
;C.F. 01280290386;;;C.F. FBBGPP66C04C814A;;17/12/2014;
Elenco operatori invitati;;GIUSEPPE FABBRI SCAVIC.F. FBBGPP66C04C814A;;;;;
Z630EADE7A;C.A.D.F. S.p.A.;FORNITURA VESTIARIO-;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NUOVA OLP S.r.l.;3186,16;07/04/2014;2897,76
;C.F. 01280290386;;;C.F. 597320399;;31/05/2014;
Elenco operatori invitati;;NUOVA OLP S.r.l.C.F. 597320399;;;;;
Z630FAEF8B;C.A.D.F. S.p.A.;Fornitura pozzetti KT;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CAV.UFF.GIACOMO CIMBERIO SPA;2726;13/06/2014;2726
;C.F. 01280290386;;;C.F. 122640030;;15/07/2014;
Elenco operatori invitati;;CAV.UFF.GIACOMO CIMBERIO SPAC.F. 122640030;;;;;
Z630F2EE5D;C.A.D.F. S.p.A.;Materiale edile consegnato nel mese di marzo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384;4065,25;13/05/2014;3333,17
;C.F. 01280290386;;;C.F. 1450170384;;13/05/2014;
Elenco operatori invitati;;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384C.F. 1450170384;;;;;
Z630F20CDB;C.A.D.F. S.p.A.;Verifica strutturale e del coperto della sede di Codigoro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ZONTA SRL;636;09/05/2014;636
;C.F. 01280290386;;;C.F. 1556350385;;09/06/2014;
Elenco operatori invitati;;ZONTA SRLC.F. 1556350385;;;;;
Z630F73782;C.A.D.F. S.p.A.;Fornitura pompe con accessori - Scorta;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;XYLEM WATER SOLUTION ITALIA SRL;2143,52;29/05/2014;2136,52
;C.F. 01280290386;;;C.F. 889400156;;15/06/2014;
Elenco operatori invitati;;XYLEM WATER SOLUTION ITALIA SRLC.F. 889400156;;;;;
Z6311BE284;C.A.D.F. S.p.A.;Conguaglio carburante - AUTOVETTURA AUDI A4 BERLINA 143 CV TDI - Dott. Cavallari Annibale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARVAL SERVICE LEASE ITALIA SPA;218,36;13/11/2014;218,36
;C.F. 01280290386;;;C.F. 879960524;;13/11/2014;
Elenco operatori invitati;;ARVAL SERVICE LEASE ITALIA SPAC.F. 879960524;;;;;
Z640CF2427;C.A.D.F. S.p.A.;Affidamento manutenzione meccanica/elettrica automezzi aziendali - 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LA COPPARESE GOMMME DI MONTICELLI;8000;02/01/2014;1528,59
;C.F. 01280290386;;;C.F. MNTNZE59S22C980C;;31/12/2014;
Elenco operatori invitati;;LA COPPARESE GOMMME DI MONTICELLIC.F. MNTNZE59S22C980C;;;;;
Z640EE2FD5;C.A.D.F. S.p.A.;Fornitura materiale elettrico Sofrel per Scorta magazzino di Ro Ferrarese;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LACROIX SOFTEC SRL;6847;18/04/2014;6847
;C.F. 01280290386;;;C.F. 1379940990;;10/05/2014;
Elenco operatori invitati;;LACROIX SOFTEC SRLC.F. 1379940990;;;;;
Z640FC2D7C;C.A.D.F. S.p.A.;Fornitura materiale elettrico - dest. magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Fabbi Imola s.r.l.;1171,64;20/06/2014;1205,22
;C.F. 01280290386;;;C.F. 2381890371;;31/07/2014;
Elenco operatori invitati;;Fabbi Imola s.r.l.C.F. 2381890371;;;;;
Z640F1A437;C.A.D.F. S.p.A.;Fornitura contatori per acqua fredda - Fornitura urgente max 2 settimane;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MADDALENA SPA;11187,7;08/05/2014;11187,7
;C.F. 01280290386;;;C.F. 80008170302;;31/05/2014;
Elenco operatori invitati;;MADDALENA SPAC.F. 80008170302;;;;;
Z640F832C7;C.A.D.F. S.p.A.;Proposta tecnico economica per valutazione di impatto acustico relativa al progetto di produzione da FORSU da realizzarsi presso depu di Tresigall;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DBABITAT;2000;05/06/2014;0
;C.F. 01280290386;;;C.F. 2092900394;;31/07/2014;
Elenco operatori invitati;;DBABITATC.F. 2092900394;;;;;
Z6412B1C26;C.A.D.F. S.p.A.;MATFER ORDINE SANATORIA FERRAMENTA RIZZI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FERRAMENTA RIZZI SRL;147,46;31/12/2014;0
;C.F. 01280290386;;;C.F. 1459630388;;31/12/2014;
Elenco operatori invitati;;FERRAMENTA RIZZI SRLC.F. 1459630388;;;;;
Z650EDD0FF;C.A.D.F. S.p.A.;Fornitura buste intestate con finestra e strip;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DALOGRAF SNC;780;17/04/2014;780
;C.F. 01280290386;;;C.F. 1628930388;;15/05/2014;
Elenco operatori invitati;;DALOGRAF SNCC.F. 1628930388;;;;;
Z650EF6202;C.A.D.F. S.p.A.;Ristampa Volume Piano di campionamento delle acque interne in prossimit? del litorale Comacchiese;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CARLO MANZO;855;22/04/2014;855
;C.F. 01280290386;;;C.F. MNZCRL55D09F839N;;31/05/2014;
Elenco operatori invitati;;CARLO MANZOC.F. MNZCRL55D09F839N;;;;;
Z650E57E70;C.A.D.F. S.p.A.;Fornitura GPL per riscaldamento - Depuratore di Codigoro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AUTOGAS NORD VENETO EMILIANA;1265;18/03/2014;1265
;C.F. 01280290386;;;C.F. 1448510238;;18/03/2014;
Elenco operatori invitati;;AUTOGAS NORD VENETO EMILIANAC.F. 1448510238;;;;;
Z650E6C2F9;C.A.D.F. S.p.A.;Affidamento fornitura polielettrolita in emulsione per il depuratore di Comacchio - 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CATRA Srl;18468;22/03/2014;4662
;C.F. 01280290386;;;C.F. 2315840609;;22/03/2015;
Elenco operatori invitati;;CATRA SrlC.F. 2315840609;;;;;
Z650E7CEA4;C.A.D.F. S.p.A.;REAGENTI DI LABORATORIO CHIMICO-MATLABO-DEPU. COMACCHIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;HACH LANGE SRL;4281,64;26/03/2014;4281,62
;C.F. 01280290386;;;C.F. 11277000151;;31/05/2014;
Elenco operatori invitati;;HACH LANGE SRLC.F. 11277000151;;;;;
Z650FB9AAF;C.A.D.F. S.p.A.;Affidamento servizio di vigilanza e sorveglianza - II? semestre 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SECURPOL SRL ORG.SERV.PER LA SICUREZZA;16483,56;01/07/2014;5494,52
;C.F. 01280290386;;;C.F. 1324150489;;31/12/2014;
Elenco operatori invitati;;SECURPOL SRL ORG.SERV.PER LA SICUREZZAC.F. 1324150489;;;;;
Z650F3423E;C.A.D.F. S.p.A.;Servizio di piattaforma aerea mt.28 per assistenza per installo staffe di sostegno tubazioni aria ossidazione linea 3 - Depuratore di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MASSARENTI SRL AUTOTRASP. (nuovo);260;03/04/2014;260
;C.F. 01280290386;;;C.F. 1559850381;;14/05/2014;
Elenco operatori invitati;;MASSARENTI SRL AUTOTRASP. (nuovo)C.F. 1559850381;;;;;
Z65107FA94;C.A.D.F. S.p.A.;DUPPLICATORE DI SEGNALE -PROT 17448-14;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SENECA SRL;306;20/08/2014;0
;C.F. 01280290386;;;C.F. 2536650282;;30/09/2014;
Elenco operatori invitati;;SENECA SRLC.F. 2536650282;;;;;
Z66OF3B42;C.A.D.F. S.p.A.;Z66OF3B42 prot.n?20537/12 Astolfi Sergio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Astolfi Sergio;210;29/05/2014;210
;C.F. 01280290386;;;C.F. STLSRG61A03H620M;;29/06/2014;
Elenco operatori invitati;;Astolfi SergioC.F. STLSRG61A03H620M;;;;;
Z660EEE4C7;C.A.D.F. S.p.A.;Fornitura n.1 campionatore automatico + accessori;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CHEMITEC SRL;5332,8;24/04/2014;5332
;C.F. 01280290386;;;C.F. 3507320483;;31/05/2014;
Elenco operatori invitati;;CHEMITEC SRLC.F. 3507320483;;;;;
Z660EFAFBC;C.A.D.F. S.p.A.;Sostituzione ralla ponte e modifica sistema d? ingrassaggio sedimentatore 1- Codigoro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;POZZATI SOCCORSO SRL (nuovo);2300;27/04/2014;2300
;C.F. 01280290386;;;C.F. 797080298;;30/06/2014;
Elenco operatori invitati;;POZZATI SOCCORSO SRL (nuovo)C.F. 797080298;;;;;
Z660E39C51;C.A.D.F. S.p.A.;Fornitura di carburante per autotrazione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;API ANONIMA PETROLI ITALIANA SPA;2505,83;01/02/2014;2505,83
;C.F. 01280290386;;;C.F. 893861005;;15/03/2014;
Elenco operatori invitati;;API ANONIMA PETROLI ITALIANA SPAC.F. 893861005;;;;;
Z660E64F8C;C.A.D.F. S.p.A.;DI.RI. Impianti di Sollevamento/Depurazione vari, (n.10 impianti);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ITCO SNC DI DROGHETTI FRANCESCO & C.;1300;20/03/2014;0
;C.F. 01280290386;;;C.F. 118380385;;30/06/2014;
Elenco operatori invitati;;ITCO SNC DI DROGHETTI FRANCESCO & C.C.F. 118380385;;;;;
Z660F61FE7;C.A.D.F. S.p.A.;Riparazione idropulitrice super Indy presso vs. sede di Serravalle;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LINEA AZ2;274,55;26/05/2014;274,55
;C.F. 01280290386;;;C.F. 726170384;;30/06/2014;
Elenco operatori invitati;;LINEA AZ2C.F. 726170384;;;;;
Z660F99B26;C.A.D.F. S.p.A.;Materiale di ferramenta/edile ritirato nel mese di APRILE/MAGGIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;#SILLA SAS di A. Mattei & C. Filiale Migliarino;12,1;01/04/2014;85,54
;C.F. 01280290386;;;C.F. 40220386;;10/06/2014;
Elenco operatori invitati;;#SILLA SAS di A. Mattei & C. Filiale MigliarinoC.F. 40220386;;;;;
Z6611E0E45;C.A.D.F. S.p.A.;Fornitura e posa calcestruzzo - Lavori eseguiti presso il depuratore di Bosco Mesola;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RIZZIOLI CALCESTRUZZI SRL;278;21/11/2014;0
;C.F. 01280290386;;;C.F. 1484720386;;21/11/2014;
Elenco operatori invitati;;RIZZIOLI CALCESTRUZZI SRLC.F. 1484720386;;;;;
Z670CEEC18;C.A.D.F. S.p.A.;Affidamento fornitura/servizio di manutenzione carrozzeria automezzi aziendali - anno 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AUTOCARROZZERIA BRUNELLI C. & C. SNC;5000;02/01/2014;3759,24
;C.F. 01280290386;;;C.F. 1211130388;;31/12/2014;
Elenco operatori invitati;;AUTOCARROZZERIA BRUNELLI C. & C. SNCC.F. 1211130388;;;;;
Z670DB29AC;C.A.D.F. S.p.A.;Fornitura macchina fotografica per Paolo Scarpa (Servizio reti);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TECNOSERVICE SNC DI FERRARI FABIO & MICAI MAURIZIO;124,29;15/01/2014;153,39
;C.F. 01280290386;;;C.F. 994160380;;31/03/2014;
Elenco operatori invitati;;TECNOSERVICE SNC DI FERRARI FABIO & MICAI MAURIZIOC.F. 994160380;;;;;
Z670DC2F75;C.A.D.F. S.p.A.;Fornitura valvole ballstop - scorta magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CALEFFI SPA (nuovo 01.01.09);2312;10/02/2014;2312
;C.F. 01280290386;;;C.F. 4104030962;;31/03/2014;
Elenco operatori invitati;;CALEFFI SPA (nuovo 01.01.09)C.F. 4104030962;;;;;
Z670DC3070;C.A.D.F. S.p.A.;Fornitura giunti universali - scorta magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BELGICAST ITALIA SRL;1649,6;10/02/2014;1399,15
;C.F. 01280290386;;;C.F. 11658000150;;31/03/2014;
Elenco operatori invitati;;BELGICAST ITALIA SRLC.F. 11658000150;;;;;
