CADF Appalti 2015;;;;;;;;
;;;;;;;;
ZAC15DE9DD;C.A.D.F. S.p.A.;FORNITURA MATERIALE FERRAMENTA DDT A SANATORIA MESE DI LUGLIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FERRAMENTA RAMPIN ELEONORA;263,6;01/01/2015;263,6;
;C.F. 01280290386;;;C.F. 00560630386;;30/09/2015;;
Elenco operatori invitati;;FERRAMENTA RAMPIN ELEONORAC.F. 00560630386;;;;;;
ZAD13B72E5;C.A.D.F. S.p.A.;Fornitura e posa cavi di alimentazione valvole by pass clorazione Depu. di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ROMA MASSIMO;2700;01/01/2015;2700;
;C.F. 01280290386;;;C.F. 00683420384;;30/06/2015;;
Elenco operatori invitati;;ROMA MASSIMOC.F. 00683420384;;;;;;
ZAD14A5FC8;C.A.D.F. S.p.A.;FORNITURA GIUNTI IN GOMMA DN 200 PN 10;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GIEMME s.r.l. - Giacomo Carra;1680;01/01/2015;1680;
;C.F. 01280290386;;;C.F. 02189230200;;30/12/2015;;
Elenco operatori invitati;;GIEMME s.r.l. - Giacomo CarraC.F. 02189230200;;;;;;
ZAE13CB7B3;C.A.D.F. S.p.A.;Fornitura raccorderia TOF - Gi.Bo.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GI.BO. DI GIROTTO GIULIANO & C. SNC;69,9;23/03/2015;0;
;C.F. 01280290386;;;C.F. 00571680297;;31/05/2015;;
Elenco operatori invitati;;GI.BO. DI GIROTTO GIULIANO & C. SNCC.F. 00571680297;;;;;;
ZAE140B268;C.A.D.F. S.p.A.;Lavori di sostituzione di n. 2 tubazioni a Serravalle cantiere az. Boattino v. Canal Bianco;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COPPARO COSTRUZIONI SRL;1150;01/01/2015;1474,25;
;C.F. 01280290386;;;C.F. 01764090385;;31/12/2015;;
Elenco operatori invitati;;COPPARO COSTRUZIONI SRLC.F. 01764090385;;;;;;
ZAE141FDCE;C.A.D.F. S.p.A.;Marzo 2015 - Servizio di trasporto fanghi palabili/sabbie/vaglio in aree autorizzate con caricamento e fornitura cassoni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Ecotrasp Srl;5319,09;14/04/2015;5319,09;
;C.F. 01280290386;;;C.F. 01562700383;;14/04/2015;;
Elenco operatori invitati;;Ecotrasp SrlC.F. 01562700383;;;;;;
ZAE1428035;C.A.D.F. S.p.A.;GIUNTI TEEKAY TIPO II -GIUNTO TEEKAY AXIFLEX REP WR -310 PN 10-140;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SORITECNA SRL;3657,9;01/01/2015;3657,9;
;C.F. 01280290386;;;C.F. 01102010327;;31/12/2015;;
Elenco operatori invitati;;SORITECNA SRLC.F. 01102010327;;;;;;
ZAE1467BE5;C.A.D.F. S.p.A.;Servizio di sfalcio erba e sistemazione aiuole presso area parcheggio fronte sede e fronte torre acquedotto di Codigoro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COOP. AGRICOLA BRACCIANTI GIULIO BELLINI s.c.a.r.l.;400;05/05/2015;400;
;C.F. 01280290386;;;C.F. 00041670381;;31/05/2015;;
Elenco operatori invitati;;COOP. AGRICOLA BRACCIANTI GIULIO BELLINI s.c.a.r.l.C.F. 00041670381;;;;;;
ZAE1562217;C.A.D.F. S.p.A.;Fornitura tavolino di servizio scanner ufficio progetti - Sede;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AMBIENTE UFFICIO DI PARTITI GIANLUCA;98,6;14/07/2015;98,6;
;C.F. 01280290386;;;C.F. PRTGLC61C20H360N;;30/09/2015;;
Elenco operatori invitati;;AMBIENTE UFFICIO DI PARTITI GIANLUCAC.F. PRTGLC61C20H360N;;;;;;
ZAE15A50C3;C.A.D.F. S.p.A.;Affidamento incarico di predisposizione di unico piano di utilizzo dei terreni ai sensi dell'art.5 del D.M. n.161/2012 - S3 Lido Scacchi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Studio Tecnico geom. Lazzarin Paolo;7754,25;10/08/2015;5619,65;
;C.F. 01280290386;;;C.F. LZZPLA76P13A059C;;31/12/2015;;
Elenco operatori invitati;;Studio Tecnico geom. Lazzarin PaoloC.F. LZZPLA76P13A059C;;;;;;
ZAE15A79F1;C.A.D.F. S.p.A.;FORNITURA MATERIALE EDILE RITIRATO NEL MESE DI LUGLIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384;296,56;01/01/2015;245,49;
;C.F. 01280290386;;;C.F. 01450170384;;31/08/2015;;
Elenco operatori invitati;;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384C.F. 01450170384;;;;;;
ZAE16674D9;C.A.D.F. S.p.A.;zae16674d9 titolchimica;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TITOLCHIMICA SPA (nuovo);291,6;07/10/2015;0;
;C.F. 01280290386;;;C.F. 00748970290;;09/11/2015;;
Elenco operatori invitati;;TITOLCHIMICA SPA (nuovo)C.F. 00748970290;;;;;;
ZAF13284FB;C.A.D.F. S.p.A.;ZAF13284FB - Affidamento fornitura metano per auto - anno 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RISTIC BOBAN;5500;01/03/2015;4364,11;
;C.F. 01280290386;;;C.F. RSTBBN76T13Z118O;;28/02/2016;;
Elenco operatori invitati;;RISTIC BOBANC.F. RSTBBN76T13Z118O;;;;;;
ZAF137D8D0;C.A.D.F. S.p.A.;Fornitura valvole a ghigliottina - Soll. via Marina Comacchio -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CEAP SRL;2884;01/01/2015;2884;
;C.F. 01280290386;;;C.F. 01275430245;;30/06/2015;;
Elenco operatori invitati;;CEAP SRLC.F. 01275430245;;;;;;
ZAF13F9A43;C.A.D.F. S.p.A.;Affidamento incarico di coordinamento della sicurezza in fase di progettazione e di esecuzione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Architetto Michele Giordani;4160;07/04/2015;2137,6;
;C.F. 01280290386;;;C.F. GRDMHL85L07D548H;;31/08/2015;;
Elenco operatori invitati;;Architetto Michele GiordaniC.F. GRDMHL85L07D548H;;;;;;
ZAF14F201A;C.A.D.F. S.p.A.;Fornitura tubo in g.s. - Saint Gobain;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SAINT-GOBAIN PAM ITALIA SPA;1304,7;11/06/2015;1304,64;
;C.F. 01280290386;;;C.F. 00275210102;;31/07/2015;;
Elenco operatori invitati;;SAINT-GOBAIN PAM ITALIA SPAC.F. 00275210102;;;;;;
ZAF151ECD3;C.A.D.F. S.p.A.;1? giro di sfalcio erba presso impianti di depurazione - Vivai Bonfatti;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Az. Agr. Vivai Mirco Bonfatti;6811,08;23/06/2015;6811,08;
;C.F. 01280290386;;;C.F. 01178480388;;31/07/2015;;
Elenco operatori invitati;;Az. Agr. Vivai Mirco BonfattiC.F. 01178480388;;;;;;
ZAF158EB29;C.A.D.F. S.p.A.;Fornitura prodotti igiene personale - La Veneta Chimica - Dest. Magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LA VENETA CHIMICA;443,6;28/07/2015;443,6;
;C.F. 01280290386;;;C.F. 00220470298;;15/09/2015;;
Elenco operatori invitati;;LA VENETA CHIMICAC.F. 00220470298;;;;;;
ZAF15926F8;C.A.D.F. S.p.A.;anutenzione misuratori di portata filtri lavaggio depuratore -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;A.P.SERVICE;300;01/01/2015;150;
;C.F. 01280290386;;;C.F. 04701410286;;31/08/2015;;
Elenco operatori invitati;;A.P.SERVICE C.F. 04701410286;;;;;;
ZAF16812E0;C.A.D.F. S.p.A.;Fornitura materiale alta visibilit?;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;UNIGUM SPA;438,4;01/01/2015;0;
;C.F. 01280290386;;;C.F. 00393610480;;31/10/2015;;
Elenco operatori invitati;;UNIGUM SPAC.F. 00393610480;;;;;;
ZB01329FB9;C.A.D.F. S.p.A.;Fornitura collari di riparazione - scorta magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RACI SRL;5940;11/02/2015;5940;
;C.F. 01280290386;;;C.F. 12976840152;;31/03/2015;;
Elenco operatori invitati;;RACI SRLC.F. 12976840152;;;;;;
ZB013FDB3E;C.A.D.F. S.p.A.;Fornitura dischi per mototroncatrici - Sea Technology;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEA TECHNOLOGY srl;678;07/04/2015;693;
;C.F. 01280290386;;;C.F. 02430900353;;15/05/2015;;
Elenco operatori invitati;;SEA TECHNOLOGY srlC.F. 02430900353;;;;;;
ZB015104B9;C.A.D.F. S.p.A.;fornitura materiale elettrico;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BERNER SPA;632,41;01/01/2015;455,42;
;C.F. 01280290386;;;C.F. 02093400238;;31/12/2015;;
Elenco operatori invitati;;BERNER SPAC.F. 02093400238;;;;;;
ZB0158EA73;C.A.D.F. S.p.A.;Postalizzazione bollette utenza - Giugno;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SOSEL BUSINESS COMMUNICATIONS SRL;3861,55;28/07/2015;3861,55;
;C.F. 01280290386;;;C.F. 02802900361;;28/07/2015;;
Elenco operatori invitati;;SOSEL BUSINESS COMMUNICATIONS SRLC.F. 02802900361;;;;;;
ZB015B852B;C.A.D.F. S.p.A.;Fornitura materiale idraulico vario - Gruppo RB - Materiale gi? ricevuto a luglio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GRUPPO R.B. SRL;1512,28;18/04/2015;1512,3;
;C.F. 01280290386;;;C.F. 00862610383;;14/08/2015;;
Elenco operatori invitati;;GRUPPO R.B. SRLC.F. 00862610383;;;;;;
ZB015DCF7D;C.A.D.F. S.p.A.;ZB015DCF7D Perkin Elmer;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PERKIN ELMER ITALIA SPA;24300;02/09/2015;0;
;C.F. 01280290386;;;C.F. 00742090152;;31/12/2015;;
Elenco operatori invitati;;PERKIN ELMER ITALIA SPAC.F. 00742090152;;;;;;
ZB016595D7;C.A.D.F. S.p.A.;Fornitura cancelleria - Kratos - ottobre 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;KRATOS SPA;166,22;02/10/2015;0;
;C.F. 01280290386;;;C.F. 02683390401;;31/10/2015;;
Elenco operatori invitati;;KRATOS SPAC.F. 02683390401;;;;;;
ZB113AA518;C.A.D.F. S.p.A.;Fornitura carta riciclata Nautilus;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MyO S.r.l.;740;16/03/2015;739,2;
;C.F. 01280290386;;;C.F. 03222970406;;31/03/2015;;
Elenco operatori invitati;;MyO S.r.l.C.F. 03222970406;;;;;;
ZB113B9745;C.A.D.F. S.p.A.;warrant;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Warrantraining srl;2950;19/03/2015;2950;
;C.F. 01280290386;;;C.F. 02602440352;;19/03/2015;;
Elenco operatori invitati;;Warrantraining srlC.F. 02602440352;;;;;;
ZB11477E91;C.A.D.F. S.p.A.;Fornitura inverter Sinus Penta IP20 - Elettronica Santerno - Depuratore di Comacchio - MATERIALE GIA' RICEVUTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ELETTRONICA SANTERNO SPA (nuovo);2877;08/05/2015;2857;
;C.F. 01280290386;;;C.F. 03686440284;;08/05/2015;;
Elenco operatori invitati;;ELETTRONICA SANTERNO SPA (nuovo)C.F. 03686440284;;;;;;
ZB115594BB;C.A.D.F. S.p.A.;Depuratore Serravalle: ripristino sponda del canale consortile in prossimit? dello scarico dell'impianto;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COPPARO COSTRUZIONI SRL;650;01/01/2015;650;
;C.F. 01280290386;;;C.F. 01764090385;;31/08/2015;;
Elenco operatori invitati;;COPPARO COSTRUZIONI SRLC.F. 01764090385;;;;;;
ZB1156F6AE;C.A.D.F. S.p.A.;fornitura materiale edile;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384;616,25;01/01/2015;501,89;
;C.F. 01280290386;;;C.F. 01450170384;;31/08/2015;;
Elenco operatori invitati;;BIGMAT/M.A.P.E.F. SRL P.I. 01450170384C.F. 01450170384;;;;;;
ZB115F6E7F;C.A.D.F. S.p.A.;FORNITURA MATRERIALE C.A.V. MESE DI AGOSTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;F.LLI ARVEDA SNC;879,24;01/01/2015;879,24;
;C.F. 01280290386;;;C.F. 00182870386;;30/09/2015;;
Elenco operatori invitati;;F.LLI ARVEDA SNCC.F. 00182870386;;;;;;
ZB1163AED1;C.A.D.F. S.p.A.;Piantumazione impianto di Codigoro 2 - Settembre 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;T & T Landscape di Tartari Mauro & C sas;3400;01/01/2015;0;
;C.F. 01280290386;;;C.F. 01604150381;;31/12/2015;;
Elenco operatori invitati;;T & T Landscape di Tartari Mauro & C sasC.F. 01604150381;;;;;;
ZB21357EA2;C.A.D.F. S.p.A.;FORNITURA TUBO E CHIUSINI PROT.23122/14;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PICENUM PLAST SPA;2289,47;01/01/2015;2291,3;
;C.F. 01280290386;;;C.F. 00200720449;;30/06/2015;;
Elenco operatori invitati;;PICENUM PLAST SPAC.F. 00200720449;;;;;;
ZB213DABEF;C.A.D.F. S.p.A.;Manutenzione Ponte Raschiatore sedimentatore Finale n. 1;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;POZZATI SOCCORSO SRL (nuovo);350;01/01/2015;350;
;C.F. 01280290386;;;C.F. 00797080298;;30/06/2015;;
Elenco operatori invitati;;POZZATI SOCCORSO SRL (nuovo)C.F. 00797080298;;;;;;
ZB2144CC96;C.A.D.F. S.p.A.;Fornitura salviette detergenti - WURT;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;WURTH S.R.L.;328,32;27/04/2015;271,8;
;C.F. 01280290386;;;C.F. 00125230219;;15/06/2015;;
Elenco operatori invitati;;WURTH S.R.L.C.F. 00125230219;;;;;;
ZB21566DAF;C.A.D.F. S.p.A.;Rilievi, studi ed analisi propedeutiche degli interventi finalizzati alla tutela della balneabilit? della costa del Comune di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MUSACCI ING.FRANCESCO;1301,44;15/07/2015;1301,44;
;C.F. 01280290386;;;C.F. MSCFNC82H01G916T;;15/07/2015;;
Elenco operatori invitati;;MUSACCI ING.FRANCESCOC.F. MSCFNC82H01G916T;;;;;;
ZB2165907F;C.A.D.F. S.p.A.;Lavori di spostamento condotta idrica DN150 a Ostellato via Lidi Ferraresi (nuovo ponte idrovia);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ALBIERI SRL;14300;02/10/2015;0;
;C.F. 01280290386;;;C.F. 01781420383;;30/11/2015;;
Elenco operatori invitati;;ALBIERI SRLC.F. 01781420383;;;;;;
ZB31304D63;C.A.D.F. S.p.A.;Fornitura detergenti disinfettanti multiuso;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GOLMAR SRL;134;02/02/2015;134;
;C.F. 01280290386;;;C.F. 05674670012;;28/02/2015;;
Elenco operatori invitati;;GOLMAR SRLC.F. 05674670012;;;;;;
ZB3136E9AD;C.A.D.F. S.p.A.;Manutenzione ordinaria cabine Enel - Depuratore di Comacchio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TECNOELETTRA SRL;1980;01/01/2015;1980;
;C.F. 01280290386;;;C.F. 01180960294;;30/06/2015;;
Elenco operatori invitati;;TECNOELETTRA SRLC.F. 01180960294;;;;;;
ZB3138A0ED;C.A.D.F. S.p.A.;Affidamento incarico di realizzazione di prove penetrometriche e geofisiche per determinare la natura dei terreni e piezometriche per monitoraggio falda supeficiale - imp. di soll.to fognario di Lido Scacchi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SYNTHESIS SRL;4300;16/03/2015;4300;
;C.F. 01280290386;;;C.F. 01626180382;;31/05/2015;;
Elenco operatori invitati;;SYNTHESIS SRLC.F. 01626180382;;;;;;
ZB313AA5A2;C.A.D.F. S.p.A.;Manutenzione compressore atlas GA5L1;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARIAC SRL;271,25;01/01/2015;271,25;
;C.F. 01280290386;;;C.F. 00440550374;;30/06/2015;;
Elenco operatori invitati;;ARIAC SRLC.F. 00440550374;;;;;;
ZB313F0459;C.A.D.F. S.p.A.;Lavorazione eseguita presso Depu diLagosanto v. Mandura.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TRASFORINI & BONAZZA SNC;270;01/01/2015;0;
;C.F. 01280290386;;;C.F. 00832540389;;30/06/2015;;
Elenco operatori invitati;;TRASFORINI & BONAZZA SNCC.F. 00832540389;;;;;;
ZB3140926B;C.A.D.F. S.p.A.;Affidamento servizio di trasporto fanghi palabili, sabbie, vaglio, in aree autorizzate con caricamento e fornitura cassoni con la sola esclusione dei fanghi provenienti dal depuratore di Comacchio e destinati alla discarica di AREA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Ecotrasp Srl;23553,63;10/04/2015;15666,36;
;C.F. 01280290386;;;C.F. 01562700383;;31/10/2015;;
Elenco operatori invitati;;Ecotrasp SrlC.F. 01562700383;;;;;;
ZB31505CE4;C.A.D.F. S.p.A.;Fornitura attrezzatura da lavoro - ARA Workwear;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARA WORKWEAR DI NAGLIATI & C. SNC;986,4;17/06/2015;986,4;
;C.F. 01280290386;;;C.F. 01362320382;;31/07/2015;;
Elenco operatori invitati;;ARA WORKWEAR DI NAGLIATI & C. SNCC.F. 01362320382;;;;;;
ZB41304DA8;C.A.D.F. S.p.A.;Noleggio autovettura Audi A4 Berlina 143 CV TDI in dotazione al dott. Cavallari - 1? semestre 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARVAL SERVICE LEASE ITALIA SPA;5792,1;01/01/2015;4747,62;
;C.F. 01280290386;;;C.F. 00879960524;;30/06/2015;;
Elenco operatori invitati;;ARVAL SERVICE LEASE ITALIA SPAC.F. 00879960524;;;;;;
ZB4130C641;C.A.D.F. S.p.A.;Fornitura tubi coibentati;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TECNORESINE SRL;564;04/02/2015;564;
;C.F. 01280290386;;;C.F. 01138650286;;15/03/2015;;
Elenco operatori invitati;;TECNORESINE SRLC.F. 01138650286;;;;;;
ZB4136F3C0;C.A.D.F. S.p.A.;Allacciamento elettrico Via Donatori di Sangue snc 44034 Copparo (FE) inserito a costo perch? cdc F107 ? stato gi? chiuso;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ENEL ENERGIA SPA-SOC.CON UNICO SOCIO(nuovo);440,13;27/02/2015;461,54;
;C.F. 01280290386;;;C.F. 06655971007;;27/02/2015;;
Elenco operatori invitati;;ENEL ENERGIA SPA-SOC.CON UNICO SOCIO(nuovo)C.F. 06655971007;;;;;;
ZB413AD4F7;C.A.D.F. S.p.A.;Materiale di ferramenta - FERRAMENTA RIZZI - Febbraio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FERRAMENTA RIZZI SRL;762,65;16/03/2015;762,75;
;C.F. 01280290386;;;C.F. 01459630388;;16/03/2015;;
Elenco operatori invitati;;FERRAMENTA RIZZI SRLC.F. 01459630388;;;;;;
ZB413B75C3;C.A.D.F. S.p.A.;Manutenzione impianto di depu. Comacchio by pass clorazione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;POZZATI SOCCORSO SRL (nuovo);23735;01/01/2015;23735;
;C.F. 01280290386;;;C.F. 00797080298;;30/06/2015;;
Elenco operatori invitati;;POZZATI SOCCORSO SRL (nuovo)C.F. 00797080298;;;;;;
ZB413C44A4;C.A.D.F. S.p.A.;Incarico professionale per collaudo statico delle opere strutturali ai fini del deposito sismico;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ing. Livia Burini;1716;26/03/2015;0;
;C.F. 01280290386;;;C.F. BRNLVI73A66C980K;;31/12/2015;;
Elenco operatori invitati;;ing. Livia BuriniC.F. BRNLVI73A66C980K;;;;;;
ZB413FD866;C.A.D.F. S.p.A.;Integrazione ordine nr.2979/2014 (167/2015) - Lavori di aspirazione di materiale di materiale inerte sedimentato - a Comacchio - Via Frutteti - Ultriori interventi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SPUNTON IMPIANTI SRL;3600;07/04/2015;3600;
;C.F. 01280290386;;;C.F. 01138760291;;07/04/2015;;
Elenco operatori invitati;;SPUNTON IMPIANTI SRLC.F. 01138760291;;;;;;
ZB41495119;C.A.D.F. S.p.A.;Parere tecnico ambientale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARPAE SPA-AG. REG. PREVENZ.AMBIEN. E ENERG. DELL'EMILIA ROM.;712;15/05/2015;712;
;C.F. 01280290386;;;C.F. 04290860370;;15/05/2015;;
Elenco operatori invitati;;ARPAE SPA-AG. REG. PREVENZ.AMBIEN. E ENERG. DELL'EMILIA ROM.C.F. 04290860370;;;;;;
ZB414A162C;C.A.D.F. S.p.A.;ZB414A162C prot.9450/15 Abbondantibus;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ABBONDANTI BUS S.A.S.;304,55;11/06/2015;304,55;
;C.F. 01280290386;;;C.F. 00843920380;;18/06/2015;;
Elenco operatori invitati;;ABBONDANTI BUS S.A.S.C.F. 00843920380;;;;;;
ZB414B723D;C.A.D.F. S.p.A.;Fornitura raccorderia in ottone - Maestrini - scorta magazzino;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Maestrini s.r.l.;161,92;25/05/2015;215,88;
;C.F. 01280290386;;;C.F. 02337630020;;30/06/2015;;
Elenco operatori invitati;;Maestrini s.r.l.C.F. 02337630020;;;;;;
ZB414DBC8F;C.A.D.F. S.p.A.;FORNITURA CALZATURE ANTINFORTUNISTICHE MAT. CONSEGNATO MESE DI APRILE -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SECURITY FIRE SRL;622,6;01/01/2015;514,59;
;C.F. 01280290386;;;C.F. 01470640382;;31/07/2015;;
Elenco operatori invitati;;SECURITY FIRE SRLC.F. 01470640382;;;;;;
ZB414F612E;C.A.D.F. S.p.A.;Servizio di attivit? sistemistica a monte ore - VM SISTEMI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;V.M. SISTEMI SPA;9375;12/06/2015;6946,75;
;C.F. 01280290386;;;C.F. 00560510398;;31/12/2015;;
Elenco operatori invitati;;V.M. SISTEMI SPAC.F. 00560510398;;;;;;
ZB415491B7;C.A.D.F. S.p.A.;Realizzazione pannelli inox per quadro sala comandi C.le di Serravalle;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;POZZATI SOCCORSO SRL (nuovo);1050;01/01/2015;0;
;C.F. 01280290386;;;C.F. 00797080298;;31/07/2015;;
Elenco operatori invitati;;POZZATI SOCCORSO SRL (nuovo)C.F. 00797080298;;;;;;
ZB41559A71;C.A.D.F. S.p.A.;Depuratore Tresigallo: ripristino con asfalto del raccordo con strada comunale angolo dx e sx.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COPPARO COSTRUZIONI SRL;650;01/01/2015;650;
;C.F. 01280290386;;;C.F. 01764090385;;31/08/2015;;
Elenco operatori invitati;;COPPARO COSTRUZIONI SRLC.F. 01764090385;;;;;;
ZB415622BA;C.A.D.F. S.p.A.;Impianto elettrico Depuratore di Migliarino via Nigrisoli;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ITCO SNC DI DROGHETTI FRANCESCO & C.;7842;14/07/2015;0;
;C.F. 01280290386;;;C.F. 00118380385;;30/09/2015;;
Elenco operatori invitati;;ITCO SNC DI DROGHETTI FRANCESCO & C.C.F. 00118380385;;;;;;
ZB415F628F;C.A.D.F. S.p.A.;manutenzione straordinaria decanter;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ANDRITZ SRL;8106;01/01/2015;8106;
;C.F. 01280290386;;;C.F. 03584750248;;30/09/2015;;
Elenco operatori invitati;;ANDRITZ SRL C.F. 03584750248;;;;;;
ZB41655053;C.A.D.F. S.p.A.;Rifacimento intonaco soffitto v. Primicello ex depuratore di Tamara;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COMACO ITALIANA S.P.A.;1180;01/01/2015;0;
;C.F. 01280290386;;;C.F. 03838120404;;31/12/2015;;
Elenco operatori invitati;;COMACO ITALIANA S.P.A.C.F. 03838120404;;;;;;
ZB51305D9D;C.A.D.F. S.p.A.;Fornitura telo per nastro trasportatore - Rif. centrale di Serravalle;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BLB SRL;442,01;02/02/2015;442,01;
;C.F. 01280290386;;;C.F. 01562971208;;15/03/2015;;
Elenco operatori invitati;;BLB SRLC.F. 01562971208;;;;;;
ZB5131750C;C.A.D.F. S.p.A.;Fornitura profili in lamiera pressopiegata - Uffici ex garage sede di Codigoro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NUOVA ESTETIC FER STYLE SNC DI BRINA DAVIDE & C.;352;01/01/2015;352;
;C.F. 01280290386;;;C.F. 01284890389;;28/02/2015;;
Elenco operatori invitati;;NUOVA ESTETIC FER STYLE SNC DI BRINA DAVIDE & C.C.F. 01284890389;;;;;;
ZB51362CFC;C.A.D.F. S.p.A.;Fornitura giunti universali - Belgicast;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BELGICAST ITALIA SRL;494;26/02/2015;494;
;C.F. 01280290386;;;C.F. 11658000150;;31/12/2015;;
Elenco operatori invitati;;BELGICAST ITALIA SRLC.F. 11658000150;;;;;;
ZB5136D5A0;C.A.D.F. S.p.A.;Fornitura valvolame in ottone - RIV;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RIV RUBINETTERIE ITALIANE VALVOLE SPA;2909,56;02/03/2015;2909,56;
;C.F. 01280290386;;;C.F. 00469610026;;15/04/2015;;
Elenco operatori invitati;;RIV RUBINETTERIE ITALIANE VALVOLE SPAC.F. 00469610026;;;;;;
